hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,
Inpatient Hospital Discharge ( over 30 minutes ),99239,CPT,inpatient,,,327,105,AETNA COMMERCIAL,,,0.00,,,,0.00,277.95,other,The per diem rate is inclusive of this charge
Inpatient Consultation - less than 20 minutes,99251,CPT,inpatient,,,156,45,AETNA COMMERCIAL,,,0.00,,,,0.00,132.60,other,The per diem rate is inclusive of this charge
Inpatient Consultation - Straightforward,99252,CPT,inpatient,,,221,45,AETNA COMMERCIAL,,,0.00,,,,0.00,187.85,other,The per diem rate is inclusive of this charge
Inpatient Consultation - Low Severity,99253,CPT,inpatient,,,233.91,75,AETNA COMMERCIAL,,,0.00,,,,0.00,198.82,other,The per diem rate is inclusive of this charge
Inpatient Consultation - Moderate Severity,99254,CPT,inpatient,,,309,80,AETNA COMMERCIAL,,,0.00,,,,0.00,262.65,other,The per diem rate is inclusive of this charge
Inpatient Consultation - High Severity,99255,CPT,inpatient,,,406.8,100,AETNA COMMERCIAL,,,0.00,,,,0.00,345.78,other,The per diem rate is inclusive of this charge
Prolonged Servs without direct patient contact,99358,CPT,inpatient,,,139,75,AETNA COMMERCIAL,,,0.00,,,,0.00,145.18,other,The per diem rate is inclusive of this charge
Prolonged Service w/out Direct Patient Contact (30 min),99359,CPT,inpatient,,,153,105,AETNA COMMERCIAL,,,0.00,,,,0.00,130.05,other,The per diem rate is inclusive of this charge
Smoking and Tobacco use cessation counseling (greater than 3 minutes up to 10 minutes),99406,CPT,inpatient,,,42,30,AETNA COMMERCIAL,,,0.00,,,,0.00,35.70,other,The per diem rate is inclusive of this charge
Smoking and Tobacco use cessation counseling (greater than 10 minutes),99407,CPT,inpatient,,,79,60,AETNA COMMERCIAL,,,0.00,,,,0.00,67.15,other,The per diem rate is inclusive of this charge
Prolonged Service INPT each add'l 15 min (add on) (commercial payers),99418,CPT,inpatient,,,59,40,AETNA COMMERCIAL,,,0.00,,,,0.00,119.70,other,The per diem rate is inclusive of this charge
Interactive Complexity for 90792/90832-90838/90853,90785,CPT,inpatient,,,44,15,AETNA COMMERCIAL,,,0.00,,,,0.00,57.62,other,The per diem rate is inclusive of this charge
Inpatient mental health,0124,RC,inpatient,,,3375.75,1430,AETNA MEDICARE PRIVATE,,,1399.00,,,,1088.00,2973.00,per diem,
Inpatient addiction,0126,RC,inpatient,,,3375.75,1430,AETNA MEDICARE PRIVATE,,,1399.00,,,,1226.00,4075.00,per diem,
Inpatient rehab,0128,RC,inpatient,,,3375.75,1430,AETNA MEDICARE PRIVATE,,,1399.00,,,,1239.00,4075.00,per diem,
Inpatient eating disorder,0134,RC,inpatient,,,3375.75,1430,AETNA MEDICARE PRIVATE,,,1399.00,,,,0.00,2700.60,per diem,
Psychiatric Diagnostic Evaluation for Psychologists,90791,CPT,inpatient,,,511,175,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,434.35,other,The per diem rate is inclusive of this charge
"Psychiatric Diagnostic Eval for Physician, APNP, PA",90792,CPT,inpatient,,,570,205,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,484.50,other,The per diem rate is inclusive of this charge
Psychotherapy (16-37 minutes),90832,CPT,inpatient,,,221,75,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,193.08,other,The per diem rate is inclusive of this charge
Add-on Psychotherapy to EM visit (16-37 minutes),90833,CPT,inpatient,,,202,65,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,171.70,other,The per diem rate is inclusive of this charge
Psychotherapy (38-52 minutes),90834,CPT,inpatient,,,292,115,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,248.20,other,The per diem rate is inclusive of this charge
Add-on Psychotherapy to EM visit (38-52 minutes),90836,CPT,inpatient,,,256,115,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,217.60,other,The per diem rate is inclusive of this charge
Psychotherapy (over 53 minutes),90837,CPT,inpatient,,,431,170,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,366.35,other,The per diem rate is inclusive of this charge
Add-on Psychotherapy to EM visit (over 53 minutes),90838,CPT,inpatient,,,338,145,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,287.30,other,The per diem rate is inclusive of this charge
Family Psychotherapy without Patient (over 26 minutes),90846,CPT,inpatient,,,280,120,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,238.00,other,The per diem rate is inclusive of this charge
Family Psychotherapy with Patient (over 26 minutes),90847,CPT,inpatient,,,292,130,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,248.20,other,The per diem rate is inclusive of this charge
Multiple Family - Group Psychotherapy,90849,CPT,inpatient,,,108,50,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,146.58,other,The per diem rate is inclusive of this charge
Group Psychotherapy (45-60 minutes),90853,CPT,inpatient,,,78,120,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,145.66,other,The per diem rate is inclusive of this charge
Electrocardiogram (EKG) - Interpretation & Report,93010,CPT,inpatient,,,24,10,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,20.40,other,The per diem rate is inclusive of this charge
Inpatient Hospital Care - New Patient - Low Severity,99221,CPT,inpatient,,,234,80,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,198.90,other,The per diem rate is inclusive of this charge
Inpatient Hospital Care - New Patient - Moderate Severity,99222,CPT,inpatient,,,371,105,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,315.35,other,The per diem rate is inclusive of this charge
Inpatient Hospital Care - New Patient - High Severity,99223,CPT,inpatient,,,496,145,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,421.60,other,The per diem rate is inclusive of this charge
Inpatient Hospital Care - Established Patient - Low Severity,99231,CPT,inpatient,,,141,35,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,119.85,other,The per diem rate is inclusive of this charge
Inpatient Hospital Care - Established Patient - Moderate Severity,99232,CPT,inpatient,,,226,60,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,192.10,other,The per diem rate is inclusive of this charge
Inpatient Hospital Care - Established Patient - High Severity,99233,CPT,inpatient,,,341,85,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,289.85,other,The per diem rate is inclusive of this charge
Same Day Admit/Discharge - Low Severity - 45 min,99234,CPT,inpatient,,,281,130,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,238.85,other,The per diem rate is inclusive of this charge
Same Day Admit/Discharge - Moderate Severity - 70 min,99235,CPT,inpatient,,,456,170,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,387.60,other,The per diem rate is inclusive of this charge
Same Day Admit/Discharge - High Severity - 85 min,99236,CPT,inpatient,,,598,180,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,508.30,other,The per diem rate is inclusive of this charge
Inpatient Hospital Discharge ( less than 30 minutes),99238,CPT,inpatient,,,231,75,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,196.35,other,The per diem rate is inclusive of this charge
Inpatient Hospital Discharge ( over 30 minutes ),99239,CPT,inpatient,,,327,105,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,277.95,other,The per diem rate is inclusive of this charge
Inpatient Consultation - less than 20 minutes,99251,CPT,inpatient,,,156,45,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,132.60,other,The per diem rate is inclusive of this charge
Inpatient Consultation - Straightforward,99252,CPT,inpatient,,,221,45,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,187.85,other,The per diem rate is inclusive of this charge
Inpatient Consultation - Low Severity,99253,CPT,inpatient,,,233.91,75,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,198.82,other,The per diem rate is inclusive of this charge
Inpatient Consultation - Moderate Severity,99254,CPT,inpatient,,,309,80,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,262.65,other,The per diem rate is inclusive of this charge
Inpatient Consultation - High Severity,99255,CPT,inpatient,,,406.8,100,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,345.78,other,The per diem rate is inclusive of this charge
Prolonged Servs without direct patient contact,99358,CPT,inpatient,,,139,75,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,145.18,other,The per diem rate is inclusive of this charge
Prolonged Service w/out Direct Patient Contact (30 min),99359,CPT,inpatient,,,153,105,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,130.05,other,The per diem rate is inclusive of this charge
Smoking and Tobacco use cessation counseling (greater than 3 minutes up to 10 minutes),99406,CPT,inpatient,,,42,30,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,35.70,other,The per diem rate is inclusive of this charge
Smoking and Tobacco use cessation counseling (greater than 10 minutes),99407,CPT,inpatient,,,79,60,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,67.15,other,The per diem rate is inclusive of this charge
Prolonged Service INPT each add'l 15 min (add on) (commercial payers),99418,CPT,inpatient,,,59,40,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,119.70,other,The per diem rate is inclusive of this charge
Interactive Complexity for 90792/90832-90838/90853,90785,CPT,inpatient,,,44,15,AETNA MEDICARE PRIVATE,,,0.00,,,,0.00,57.62,other,The per diem rate is inclusive of this charge
Inpatient mental health,0124,RC,inpatient,,,3375.75,1430,ALLIANCE COMMERCIAL,,,2043.18,,,,1088.00,2973.00,per diem,
Inpatient addiction,0126,RC,inpatient,,,3375.75,1430,ALLIANCE COMMERCIAL,,,2043.18,,,,1226.00,4075.00,per diem,
Inpatient rehab,0128,RC,inpatient,,,3375.75,1430,ALLIANCE COMMERCIAL,,,2043.18,,,,1239.00,4075.00,per diem,
Psychiatric Diagnostic Evaluation for Psychologists,90791,CPT,inpatient,,,511,175,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,434.35,other,The per diem rate is inclusive of this charge
"Psychiatric Diagnostic Eval for Physician, APNP, PA",90792,CPT,inpatient,,,570,205,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,484.50,other,The per diem rate is inclusive of this charge
Psychotherapy (16-37 minutes),90832,CPT,inpatient,,,221,75,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,193.08,other,The per diem rate is inclusive of this charge
Add-on Psychotherapy to EM visit (16-37 minutes),90833,CPT,inpatient,,,202,65,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,171.70,other,The per diem rate is inclusive of this charge
Psychotherapy (38-52 minutes),90834,CPT,inpatient,,,292,115,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,248.20,other,The per diem rate is inclusive of this charge
Add-on Psychotherapy to EM visit (38-52 minutes),90836,CPT,inpatient,,,256,115,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,217.60,other,The per diem rate is inclusive of this charge
Psychotherapy (over 53 minutes),90837,CPT,inpatient,,,431,170,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,366.35,other,The per diem rate is inclusive of this charge
Add-on Psychotherapy to EM visit (over 53 minutes),90838,CPT,inpatient,,,338,145,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,287.30,other,The per diem rate is inclusive of this charge
Family Psychotherapy without Patient (over 26 minutes),90846,CPT,inpatient,,,280,120,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,238.00,other,The per diem rate is inclusive of this charge
Family Psychotherapy with Patient (over 26 minutes),90847,CPT,inpatient,,,292,130,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,248.20,other,The per diem rate is inclusive of this charge
Multiple Family - Group Psychotherapy,90849,CPT,inpatient,,,108,50,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,146.58,other,The per diem rate is inclusive of this charge
Group Psychotherapy (45-60 minutes),90853,CPT,inpatient,,,78,120,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,145.66,other,The per diem rate is inclusive of this charge
Electrocardiogram (EKG) - Interpretation & Report,93010,CPT,inpatient,,,24,10,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,20.40,other,The per diem rate is inclusive of this charge
Inpatient Hospital Care - New Patient - Low Severity,99221,CPT,inpatient,,,234,80,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,198.90,other,The per diem rate is inclusive of this charge
Inpatient Hospital Care - New Patient - Moderate Severity,99222,CPT,inpatient,,,371,105,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,315.35,other,The per diem rate is inclusive of this charge
Inpatient Hospital Care - New Patient - High Severity,99223,CPT,inpatient,,,496,145,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,421.60,other,The per diem rate is inclusive of this charge
Inpatient Hospital Care - Established Patient - Low Severity,99231,CPT,inpatient,,,141,35,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,119.85,other,The per diem rate is inclusive of this charge
Inpatient Hospital Care - Established Patient - Moderate Severity,99232,CPT,inpatient,,,226,60,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,192.10,other,The per diem rate is inclusive of this charge
Inpatient Hospital Care - Established Patient - High Severity,99233,CPT,inpatient,,,341,85,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,289.85,other,The per diem rate is inclusive of this charge
Same Day Admit/Discharge - Low Severity - 45 min,99234,CPT,inpatient,,,281,130,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,238.85,other,The per diem rate is inclusive of this charge
Same Day Admit/Discharge - Moderate Severity - 70 min,99235,CPT,inpatient,,,456,170,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,387.60,other,The per diem rate is inclusive of this charge
Same Day Admit/Discharge - High Severity - 85 min,99236,CPT,inpatient,,,598,180,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,508.30,other,The per diem rate is inclusive of this charge
Inpatient Hospital Discharge ( less than 30 minutes),99238,CPT,inpatient,,,231,75,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,196.35,other,The per diem rate is inclusive of this charge
Inpatient Hospital Discharge ( over 30 minutes ),99239,CPT,inpatient,,,327,105,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,277.95,other,The per diem rate is inclusive of this charge
Inpatient Consultation - less than 20 minutes,99251,CPT,inpatient,,,156,45,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,132.60,other,The per diem rate is inclusive of this charge
Inpatient Consultation - Straightforward,99252,CPT,inpatient,,,221,45,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,187.85,other,The per diem rate is inclusive of this charge
Inpatient Consultation - Low Severity,99253,CPT,inpatient,,,233.91,75,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,198.82,other,The per diem rate is inclusive of this charge
Inpatient Consultation - Moderate Severity,99254,CPT,inpatient,,,309,80,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,262.65,other,The per diem rate is inclusive of this charge
Inpatient Consultation - High Severity,99255,CPT,inpatient,,,406.8,100,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,345.78,other,The per diem rate is inclusive of this charge
Prolonged Servs without direct patient contact,99358,CPT,inpatient,,,139,75,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,145.18,other,The per diem rate is inclusive of this charge
Prolonged Service w/out Direct Patient Contact (30 min),99359,CPT,inpatient,,,153,105,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,130.05,other,The per diem rate is inclusive of this charge
Smoking and Tobacco use cessation counseling (greater than 3 minutes up to 10 minutes),99406,CPT,inpatient,,,42,30,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,35.70,other,The per diem rate is inclusive of this charge
Smoking and Tobacco use cessation counseling (greater than 10 minutes),99407,CPT,inpatient,,,79,60,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,67.15,other,The per diem rate is inclusive of this charge
Prolonged Service INPT each add'l 15 min (add on) (commercial payers),99418,CPT,inpatient,,,59,40,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,119.70,other,The per diem rate is inclusive of this charge
Interactive Complexity for 90792/90832-90838/90853,90785,CPT,inpatient,,,44,15,ALLIANCE COMMERCIAL,,,0.00,,,,0.00,57.62,other,The per diem rate is inclusive of this charge
Inpatient mental health,0124,RC,inpatient,,,3375.75,1430,WPS COMMERCIAL,,,1963.34,,,,1088.00,2973.00,per diem,
Inpatient addiction,0126,RC,inpatient,,,3375.75,1430,WPS COMMERCIAL,,,1963.34,,,,1226.00,4075.00,per diem,
Inpatient rehab,0128,RC,inpatient,,,3375.75,1430,WPS COMMERCIAL,,,1963.34,,,,1239.00,4075.00,per diem,
Psychiatric Diagnostic Evaluation for Psychologists,90791,CPT,inpatient,,,511,175,WPS COMMERCIAL,,,176.80,,,,0.00,434.35,fee schedule,MD Rate 135% of CMS Fee Schedule
Psychiatric Diagnostic Evaluation for Psychologists,90791,CPT,inpatient,,,511,175,WPS COMMERCIAL,,,163.70,,,,0.00,434.35,fee schedule,Psych & Midlevel Rate 125% of CMS Fee Schedule
"Psychiatric Diagnostic Eval for Physician, APNP, PA",90792,CPT,inpatient,,,570,205,WPS COMMERCIAL,,,196.86,,,,0.00,484.50,fee schedule,MD Rate 135% of CMS Fee Schedule
"Psychiatric Diagnostic Eval for Physician, APNP, PA",90792,CPT,inpatient,,,570,205,WPS COMMERCIAL,,,182.28,,,,0.00,484.50,fee schedule,Psych & Midlevel Rate 125% of CMS Fee Schedule
Psychotherapy (16-37 minutes),90832,CPT,inpatient,,,221,75, WPS COMMERCIAL,,,86.00,,,,0.00,193.08,fee schedule,MD Rate 135% of CMS Fee Schedule
Psychotherapy (16-37 minutes),90832,CPT,inpatient,,,221,75, WPS COMMERCIAL,,,79.63,,,,0.00,193.08,fee schedule,Psych & Midlevel Rate 125% of CMS Fee Schedule
Add-on Psychotherapy to EM visit (16-37 minutes),90833,CPT,inpatient,,,202,65, WPS COMMERCIAL,,,89.11,,,,0.00,171.70,fee schedule,MD Rate 135% of CMS Fee Schedule
Add-on Psychotherapy to EM visit (16-37 minutes),90833,CPT,inpatient,,,202,65, WPS COMMERCIAL,,,82.51,,,,0.00,171.70,fee schedule,Psych & Midlevel Rate 125% of CMS Fee Schedule
Psychotherapy (38-52 minutes),90834,CPT,inpatient,,,292,115, WPS COMMERCIAL,,,114.87,,,,0.00,248.20,fee schedule,MD Rate 135% of CMS Fee Schedule
Psychotherapy (38-52 minutes),90834,CPT,inpatient,,,292,115, WPS COMMERCIAL,,,106.36,,,,0.00,248.20,fee schedule,Psych & Midlevel Rate 125% of CMS Fee Schedule
Add-on Psychotherapy to EM visit (38-52 minutes),90836,CPT,inpatient,,,256,115, WPS COMMERCIAL,,,112.58,,,,0.00,217.60,fee schedule,MD Rate 135% of CMS Fee Schedule
Add-on Psychotherapy to EM visit (38-52 minutes),90836,CPT,inpatient,,,256,115, WPS COMMERCIAL,,,104.24,,,,0.00,217.60,fee schedule,Psych & Midlevel Rate 125% of CMS Fee Schedule
Psychotherapy (over 53 minutes),90837,CPT,inpatient,,,431,170, WPS COMMERCIAL,,,172.15,,,,0.00,366.35,fee schedule,MD Rate 135% of CMS Fee Schedule
Psychotherapy (over 53 minutes),90837,CPT,inpatient,,,431,170, WPS COMMERCIAL,,,159.40,,,,0.00,366.35,fee schedule,Psych & Midlevel Rate 125% of CMS Fee Schedule
Add-on Psychotherapy to EM visit (over 53 minutes),90838,CPT,inpatient,,,338,145, WPS COMMERCIAL,,,148.73,,,,0.00,287.30,fee schedule,MD Rate 135% of CMS Fee Schedule
Add-on Psychotherapy to EM visit (over 53 minutes),90838,CPT,inpatient,,,338,145, WPS COMMERCIAL,,,137.72,,,,0.00,287.30,fee schedule,Psych & Midlevel Rate 125% of CMS Fee Schedule
Family Psychotherapy without Patient (over 26 minutes),90846,CPT,inpatient,,,280,120, WPS COMMERCIAL,,,138.50,,,,0.00,238.00,fee schedule,MD Rate 135% of CMS Fee Schedule
Family Psychotherapy without Patient (over 26 minutes),90846,CPT,inpatient,,,280,120, WPS COMMERCIAL,,,128.24,,,,0.00,238.00,fee schedule,Psych & Midlevel Rate 125% of CMS Fee Schedule
Family Psychotherapy with Patient (over 26 minutes),90847,CPT,inpatient,,,292,130, WPS COMMERCIAL,,,144.21,,,,0.00,248.20,fee schedule,MD Rate 135% of CMS Fee Schedule
Family Psychotherapy with Patient (over 26 minutes),90847,CPT,inpatient,,,292,130, WPS COMMERCIAL,,,133.53,,,,0.00,248.20,fee schedule,Psych & Midlevel Rate 125% of CMS Fee Schedule
Multiple Family - Group Psychotherapy,90849,CPT,inpatient,,,108,50, WPS COMMERCIAL,,,44.17,,,,0.00,146.58,fee schedule,MD Rate 135% of CMS Fee Schedule
Multiple Family - Group Psychotherapy,90849,CPT,inpatient,,,108,50, WPS COMMERCIAL,,,40.90,,,,0.00,146.58,fee schedule,Psych & Midlevel Rate 125% of CMS Fee Schedule
Group Psychotherapy (45-60 minutes),90853,CPT,inpatient,,,78,120, WPS COMMERCIAL,,,34.57,,,,0.00,145.66,fee schedule,MD Rate 135% of CMS Fee Schedule
Group Psychotherapy (45-60 minutes),90853,CPT,inpatient,,,78,120, WPS COMMERCIAL,,,32.01,,,,0.00,145.66,fee schedule,Psych & Midlevel Rate 125% of CMS Fee Schedule
Electrocardiogram (EKG) - Interpretation & Report,93010,CPT,inpatient,,,24,10, WPS COMMERCIAL,,,11.08,,,,0.00,20.40,fee schedule,MD Rate 135% of CMS Fee Schedule
Electrocardiogram (EKG) - Interpretation & Report,93010,CPT,inpatient,,,24,10, WPS COMMERCIAL,,,10.26,,,,0.00,20.40,fee schedule,Psych & Midlevel Rate 125% of CMS Fee Schedule
Inpatient Hospital Care - New Patient - Low Severity,99221,CPT,inpatient,,,234,80, WPS COMMERCIAL,,,130.28,,,,0.00,198.90,fee schedule,MD Rate 135% of CMS Fee Schedule
Inpatient Hospital Care - New Patient - Low Severity,99221,CPT,inpatient,,,234,80, WPS COMMERCIAL,,,120.63,,,,0.00,198.90,fee schedule,Psych & Midlevel Rate 125% of CMS Fee Schedule
Inpatient Hospital Care - New Patient - Moderate Severity,99222,CPT,inpatient,,,371,105, WPS COMMERCIAL,,,177.07,,,,0.00,315.35,fee schedule,MD Rate 135% of CMS Fee Schedule
