BILL_ITEM_ID,DESCRIPTION,ACTIVITY_TYPE,CDM,CDM ProFee,Revenue Code,Revenue UBH,Base Price,Profee Price,Resident Price
4173690,99235 Observation / Hospital Same Day Moderate,Physician Charges,,99235,,,,295,
4173691,99236 Observation / Hospital Same Day High,Physician Charges,,99236,,,,367,
3356788,99238 Hospital Discharge 30 min or less,Physician Charges,,99238,,,,154,
3356789,99239 Hospital Discharge more than 30 min,Physician Charges,,99239,,,,221,
3362795,99251 Inpatient Consult-problem focused,Physician Charges,,99251,,,,154,
3362796,99252 Inpatient Consult-straightforward complexity,Physician Charges,,99252,,,,221,
3362797,99253 Inpatient Consult-low complexity,Physician Charges,,99253,,,,221,
3362798,99254 Inpatient Consult-moderate complexity,Physician Charges,,99254,,,,309,
3362799,99255 Inpatient Consult-high complexity,Physician Charges,,99255,,,,320,
3366349,99354 Prolonged Servs 1st hour Outpatient,Physician Charges,,99354,,,,309,
3366346,99356 Prolonged Servs 1st hour Inpatient,Physician Charges,,99356,,,,139,
3366357,99357 Prolonged Servs ech addl 30min,Physician Charges,,99357,,,,139,
3378213,99358 Prolonged Servs without direct patient conta,Physician Charges,,99358,,,,139,
3377048,99381 Initial comprehensive preventive exam,Physician Charges,,99381,,,,122,
3377049,99382 Initial comprehensive preventive exam age 1-,Physician Charges,,99382,,,,0,
3377050,99383 Initial comprehensive preventive exam age 5-,Physician Charges,,99383,,,,0,
3377051,99384 Initial comprehensive preventive exam age 12,Physician Charges,,99384,,,,0,
3366350,99393 Periodic re-eval/management age 5-11 Yr,Physician Charges,,99393,,,,122,
3366351,99394 Periodic re-eval/management age 12-17 Yr,Physician Charges,,99394,,,,122,
3366352,99395 Periodic re-eval/management age 18-39 Yr,Physician Charges,,99395,,,,122,
3377034,Established Patient 10 min - Low Complexity with P,Physician Charges,,G0463,,,,100,
3377035,Established Patient 10 min - Low Complexity with P,Physician Charges,,G0463,,,,100,
3377036,Established Patient 10 min - Low Complexity with P,Physician Charges,,G0463,,,,100,
3377037,Established Patient 15 min - Low Complexity with p,Physician Charges,,G0463,,,,110,
3377038,Established Patient 15 min - Low Complexity with p,Physician Charges,,G0463,,,,110,
3377039,Established Patient 15 min - Low Complexity with p,Physician Charges,,G0463,,,,110,
3377040,Established Patient 25 min - Moderate Complexity w,Physician Charges,,G0463,,,,309,
3377041,Established Patient 25 min - Moderate Complexity w,Physician Charges,,G0463,,,,309,
3377042,Established Patient 25 min - Moderate Complexity w,Physician Charges,,G0463,,,,309,
3377043,Established Patient 40 min - High Complexity with,Physician Charges,,G0463,,,,326,
3377044,Established Patient 40 min - High Complexity with,Physician Charges,,G0463,,,,326,
3377045,Established Patient 40 min - High Complexity with,Physician Charges,,G0463,,,,326,
3377031,Outpatient New Visit-comprehensive with Psychother,Physician Charges,,G0463,,,,309,
3377032,Outpatient New Visit-comprehensive with Psychother,Physician Charges,,G0463,,,,309,
3377033,Outpatient New Visit-comprehensive with Psychother,Physician Charges,,G0463,,,,309,
3377028,Outpatient New Visit-moderate with Psychotherapy A,Physician Charges,,G0463,,,,309,
3377029,Outpatient New Visit-moderate with Psychotherapy A,Physician Charges,,G0463,,,,309,
3377030,Outpatient New Visit-moderate with Psychotherapy A,Physician Charges,,G0463,,,,309,
3398571,Q3014 TelePsychiatry Originating Site Fee�,Physician Charges,,Q3014,,,,50,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
